Country,Country ISO,Country Code,Destination Network,MCC,MNC,Rate in USD
Aruba,ABW,297,Aruba-MIO,,,0.05000
Aruba,ABW,297,Aruba-Others,363,000,0.05000
Aruba,ABW,297,Aruba - New Millennium Telecom (Digicel),363,002,0.07770
Aruba,ABW,297,Aruba - SETAR,363,001,0.05000
Afghanistan,AFG,93,Afghanistan-Other,412,000,0.23508
Afghanistan,AFG,93,Afghanistan - Afghan Telecom,412,088,0.22385
Afghanistan,AFG,93,Afghanistan - Afghan Wireless Communication Company (AWCC),412,001,0.18215
Afghanistan,AFG,93,Afghanistan - Areeba (MTN),412,040,0.13862
Afghanistan,AFG,93,Afghanistan - Etisalat,412,050,0.26585
Afghanistan,AFG,93,Afghanistan - Roshan,412,020,0.23508
Angola,AGO,244,Angola-Others,631,000,0.06000
Angola,AGO,244,Angola - Movicel,631,004,0.06000
Angola,AGO,244,Angola - Unitel,631,002,0.06000
Anguilla,AIA,1264,Anguilla-Digicel,,,0.03500
Anguilla,AIA,1264,Anguilla-Others,365,000,0.03500
Anguilla,AIA,1264,Anguilla-LIME,,,0.03500
Anguilla,AIA,1264,Anguilla - Cable & Wireless (Anguilla),365,840,0.04280
Anguilla,AIA,1264,Anguilla - Weblinks,365,010,0.03500
Albania,ALB,355,Albania-Others,276,000,0.08500
Albania,ALB,355,Albania - Albania Mobile Communications (AMC),276,001,0.08500
Albania,ALB,355,Albania - Eagle Mobile,276,003,0.08500
Albania,ALB,355,Albania - Plus Communications (4L),276,004,0.08500
Albania,ALB,355,Albania - Vodafone Albania,276,002,0.08500
Andorra,AND,376,Andorra - All Networks,,,0.10140
Netherlands Antilles,ANT,599,Netherlands Antilles-Telcell,362,051,0.13000
Netherlands Antilles,ANT,599,Netherlands Antilles - Digicel,362,069,0.13000
Netherlands Antilles,ANT,599,Netherlands Antilles - Satel,362,091,0.13000
Netherlands Antilles,ANT,599,Netherlands Antilles- All Networks,,,0.13000
United Arab Emirates,ARE,971,United Arab Emirates-Others,424,000,0.07608
United Arab Emirates,ARE,971,United Arab Emirates - Etisalat,424,002,0.07608
United Arab Emirates,ARE,971,United Arab Emirates - du,424,003,0.07608
Argentina,ARG,54,Argentina-Movistar,,,0.06500
Argentina,ARG,54,Argentina-Others,722,000,0.06500
Argentina,ARG,54,Argentina - CTI NORTE COMPANIA DE TELEFONOS DEL INTERIOR,722,320,0.06500
Argentina,ARG,54,Argentina - Claro,722,310,0.06900
Argentina,ARG,54,Argentina - NEXTEL COMMUNICATIONS ARGENTIN,722,020,0.06750
Argentina,ARG,54,Argentina - TELECOM PERSONAL,722,340,0.06500
Argentina,ARG,54,Argentina - TELEFONICA MOVILES ARGENTINA,,,0.06500
Argentina,ARG,54,COMPANIA DE RADIOCOMUNICACIONE,722,010,0.06500
Argentina,ARG,54,Argentina - GTE PCS,,,0.06500
Argentina,ARG,54,Argentina - TELEFONICA COMUNICACIONES PERSONALES,722,007,0.06750
Argentina,ARG,54,CTI COMPANIA DE TELEFONOS DEL INTERIOR,722,330,0.06800
Armenia,ARM,374,Armenia-Others,283,000,0.08100
Armenia,ARM,374,Armenia - ArmenTel,283,001,0.08500
Armenia,ARM,374,Armenia - K-Telecom (Vivacell),283,005,0.08500
Armenia,ARM,374,Armenia - Karabagh Telecom,283,004,0.08100
Armenia,ARM,374,Armenia - Orange Armenia,283,010,0.08100
American Samoa,ASM,1684,American Samoa-Others,311,000,0.06500
American Samoa,ASM,1684,American Samoa-ASTCA,,,0.06500
American Samoa,ASM,1684,American Samoa - American Samoa License DBA Blue Sky Communications,544,011,0.04000
Antigua and Barbuda,ATG,1268,Antigua and Barbuda-Others,344,000,0.04500
Antigua and Barbuda,ATG,1268,Antigua and Barbuda - APUA PCS,344,030,0.04500
Antigua and Barbuda,ATG,1268,Antigua and Barbuda - Cable & Wireless (Antigua),344,920,0.04500
Australia,AUS,61,Australia - Other Networks,505,000,0.03800
Australia,AUS,61,Australia-YES OPTUS,505,090,0.03800
Australia,AUS,61,Australia - Dialogue Communications Pty Limited,505,026,0.03800
Australia,AUS,61,Australia - Pivotel Satellite Pty Limited,505,088,0.03800
Australia,AUS,61,Australia - Rail Corporation,505,013,0.03800
Australia,AUS,61,Australia - SingTel Optus,505,002,0.03800
Australia,AUS,61,Australia - Telstra Corporation,505,011,0.03800
Australia,AUS,61,Australia - Victorian Rail Track,505,016,0.03800
Australia,AUS,61,Australia - Vodafone Australia PTY Limited,505,007,0.03800
Australia,AUS,61,Australia - Vodafone Hutchison Australia,505,012,0.03800
Australia,AUS,61,Australia Lycamobile Pty Ltd,505,019,0.03800
Australia,AUS,61,Australia - Default,,,0.03800
Austria,AUT,43,Austria-Others,232,017,0.07450
Austria,AUT,43,Austria-3 AT,,,0.07450
Austria,AUT,43,Austria - Hutchison 3G Austria GmbH (NETCO 3G GmbH),232,005,0.07450
Austria,AUT,43,Austria - Lycamobile,232,008,0.08680
Austria,AUT,43,Austria - T Mobile,232,003,0.07450
Austria,AUT,43,Austria - Orange,232,012,0.08680
Austria,AUT,43,Austria - A1 Telekom,232,001,0.07450
Azerbaijan,AZE,994,Azerbaijan-Others,400,000,0.19397
Azerbaijan,AZE,994,Azerbaijan-FONEX(Catel),,,0.19397
Azerbaijan,AZE,994,Azerbaijan - Azercell,400,001,0.19397
Azerbaijan,AZE,994,Azerbaijan - Azerfon(Nar Mobile),400,004,0.19397
Azerbaijan,AZE,994,Azerbaijan - Bakcell,400,002,0.19397
Azerbaijan,AZE,994,Azerbaijan - Catel,400,03,0.19397
