Country,Country ISO,Country Code,Phone Number Type,Voice Enabled,SMS Enabled ,MMS Enabled ,One Time Setup Price / Month (USD),Rental Price / Month (USD),Inbound Voice Price / Minute (USD),Inbound SMS Price / Msg (USD),Inbound MMS Price / Msg (USD),Status
Argentina,AR,54,Local,Yes,No,No,0.0,7.5,0.0085,NA,NA,PREVIEW
Australia,AU,61,Tollfree,Yes,No,No,50.0,12.0,0.04,NA,NA,GA
Australia,AU,61,Local,Yes,No,No,0.0,1.5,0.0055,NA,NA,GA
Australia,AU,61,Mobile,Yes,Yes,No,0.0,3.0,0.0075,0.0,NA,GA
Austria,AT,43,Mobile,Yes,Yes,No,0.0,7.0,0.0085,0.0,NA,GA
Austria,AT,43,Tollfree,Yes,No,No,0.0,21.25,0.1976,NA,NA,BETA
Bahrain,BH,973,Tollfree,Yes,No,No,70.0,10.0,0.25,NA,NA,BETA
Belgium,BE,32,Tollfree,Yes,No,No,8.33,21.25,0.2621,NA,NA,BETA
Belgium,BE,32,Mobile,Yes,Yes,No,1.0,1.0,0.007,0.17,NA,PREVIEW
Belgium,BE,32,Local,Yes,No,No,0.0,2.5,0.018,NA,NA,GA
Brazil,BR,55,Tollfree,Yes,No,No,8.33,30.0,0.2,NA,NA,GA
Brazil,BR,55,Local,Yes,No,No,0.0,6.17,0.0085,NA,NA,BETA
Brazil,BR,55,Mobile,Yes,Yes,No,0.0,20.0,0.0085,0.02,NA,PREVIEW
Bulgaria,BG,359,Local,Yes,No,No,0.0,2.55,0.0085,NA,NA,GA
Canada,CA,1,Shortcode,No,Yes,Yes,0.0,0.0,NA,0.0045,0.02,GA
Canada,CA,1,Tollfree,Yes,Yes,Yes,0.0,1.0,0.018,0.0055,0.018,BETA
Canada,CA,1,Tollfree,Yes,Yes,No,0.0,1.0,0.018,0.0055,NA,GA
Canada,CA,1,Shortcode,No,Yes,No,0.0,0.0,NA,0.0045,NA,GA
Canada,CA,1,Local,Yes,Yes,Yes,0.0,0.75,0.0075,0.0,0.008,GA
Chile,CL,56,Tollfree,Yes,No,No,0.0,43.22,0.143,NA,NA,BETA
Chile,CL,56,Local,Yes,No,No,0.0,5.95,0.0085,NA,NA,PREVIEW
China,CN,86,Tollfree,Yes,No,No,75.0,150.0,0.38,NA,NA,BETA
China,CN,86,Local,Yes,No,No,62.0,75.0,0.062,NA,NA,BETA
Colombia,CO,57,Local,Yes,No,No,0.0,17.0,0.0085,NA,NA,GA
Colombia,CO,57,Tollfree,Yes,No,No,8.33,21.25,0.1451,NA,NA,BETA
Croatia,HR,385,Local,Yes,No,No,0.0,4.25,0.0085,NA,NA,GA
Croatia,HR,385,Tollfree,Yes,No,No,0.0,6.5,0.4267,NA,NA,BETA
Cyprus,CY,357,Local,Yes,No,No,0.0,30.0,0.0085,NA,NA,GA
Cyprus,CY,357,Tollfree,Yes,No,No,0.0,11.67,0.1138,NA,NA,BETA
Czech Republic,CZ,420,Local,Yes,No,No,0.0,1.25,0.0085,NA,NA,GA
Czech Republic,CZ,420,Tollfree,Yes,No,No,51.67,29.75,0.2569,NA,NA,BETA
Denmark,DK,45,Tollfree,Yes,No,No,0.0,21.25,0.3333,NA,NA,BETA
Denmark,DK,45,National,Yes,No,No,0.0,2.1,0.0085,NA,NA,BETA
Dominican Republic,DO,1809,Tollfree,Yes,No,No,0.0,46.0,0.1458,NA,NA,BETA
Egypt,EG,20,Tollfree,Yes,No,No,25.0,50.0,0.55,NA,NA,BETA
Finland,FI,358,Tollfree,Yes,No,No,0.0,34.0,0.2474,NA,NA,BETA
Finland,FI,358,Local,Yes,No,No,0.0,1.25,0.0085,NA,NA,GA
France,FR,33,Mobile,Yes,Yes,No,0.0,2.0,0.0095,0.0,NA,BETA
France,FR,33,Local,Yes,No,No,0.0,2.0,0.0095,NA,NA,BETA
France,FR,33,Tollfree,Yes,No,No,0.0,1.35,0.25,NA,NA,PREVIEW
Greece,GR,30,Tollfree,Yes,No,No,0.0,21.25,0.1089,NA,NA,BETA
Greece,GR,30,Local,Yes,No,No,0.0,1.25,0.0085,NA,NA,GA
Hong Kong,HK,852,Mobile,Yes,Yes,No,25.0,25.0,0.0243,0.0,NA,PREVIEW
Hong Kong,HK,852,National,Yes,No,No,0.0,5.1,0.03,NA,NA,PREVIEW
Hungary,HU,36,Local,Yes,No,No,0.0,3.4,0.0085,NA,NA,GA
Hungary,HU,36,Tollfree,Yes,No,No,0.0,11.5,0.1967,NA,NA,BETA
Indonesia,ID,62,Local,Yes,No,No,20.0,25.0,0.078,NA,NA,PREVIEW
Ireland,IE,353,National,Yes,No,No,0.0,0.85,0.0085,NA,NA,PREVIEW
Ireland,IE,353,Tollfree,Yes,No,No,0.0,21.25,0.4995,NA,NA,BETA
Ireland,IE,353,Local,Yes,No,No,0.0,0.85,0.0085,NA,NA,GA
Israel,IL,972,Local,Yes,No,No,0.0,3.4,0.0085,NA,NA,GA
Israel,IL,972,Tollfree,Yes,No,No,0.0,21.25,0.1142,NA,NA,BETA
Japan,JP,81,Local,Yes,No,No,0.0,5.0,0.0085,NA,NA,PREVIEW
