Country,Country ISO,Country Code,Phone Number Type,Voice Enabled,SMS Enabled,One Time Setup Price / Month(USD),Rental Price / Month(USD),Inbound Trunking Price / Min(USD),Status
Argentina,AR,54,Local,Yes,No,0.0,7.5,0.0063,PREVIEW
Australia,AU,61,Local,Yes,No,0.0,1.5,0.0025,GA
Australia,AU,61,Mobile,Yes,Yes,0.0,3.0,0.005,GA
Australia,AU,61,Tollfree,Yes,No,50.0,12.0,0.045,GA
Austria,AT,43,Tollfree,Yes,No,0.0,21.25,0.1946,BETA
Austria,AT,43,Mobile,Yes,Yes,0.0,7.0,0.003,GA
Bahrain,BH,973,Tollfree,Yes,No,70.0,10.0,0.2,BETA
Belgium,BE,32,Local,Yes,No,0.0,2.5,0.003,GA
Belgium,BE,32,Tollfree,Yes,No,8.33,21.25,0.2591,BETA
Brazil,BR,55,Mobile,Yes,Yes,0.0,20.0,0.006,PREVIEW
Brazil,BR,55,Tollfree,Yes,No,8.33,30.0,0.18,GA
Brazil,BR,55,Local,Yes,No,0.0,6.17,0.006,BETA
Bulgaria,BG,359,Local,Yes,No,0.0,2.55,0.0063,GA
Canada,CA,1,Tollfree,Yes,Yes,0.0,1.0,0.015,GA
Canada,CA,1,Tollfree,Yes,Yes,0.0,1.0,0.015,BETA
Canada,CA,1,Local,Yes,Yes,0.0,0.75,0.0045,GA
Chile,CL,56,Local,Yes,No,0.0,5.95,0.0063,PREVIEW
China,CN,86,Local,Yes,No,62.0,75.0,0.055,BETA
China,CN,86,Tollfree,Yes,No,75.0,150.0,0.8,BETA
Colombia,CO,57,Tollfree,Yes,No,8.33,21.25,0.1421,BETA
Colombia,CO,57,Local,Yes,No,0.0,17.0,0.0063,GA
Croatia,HR,385,Local,Yes,No,0.0,4.25,0.0063,GA
Croatia,HR,385,Tollfree,Yes,No,0.0,6.5,0.4267,BETA
Cyprus,CY,357,Tollfree,Yes,No,0.0,11.67,0.1138,BETA
Cyprus,CY,357,Local,Yes,No,0.0,30.0,0.0063,GA
Czech Republic,CZ,420,Tollfree,Yes,No,51.67,29.75,0.2539,BETA
Czech Republic,CZ,420,Local,Yes,No,0.0,1.25,0.0063,GA
Denmark,DK,45,National,Yes,No,0.0,2.1,0.003,BETA
Denmark,DK,45,Tollfree,Yes,No,0.0,21.25,0.3333,BETA
Dominican Republic,DO,1809,Tollfree,Yes,No,0.0,46.0,0.1458,BETA
Egypt,EG,20,Tollfree,Yes,No,25.0,50.0,0.55,BETA
Finland,FI,358,Tollfree,Yes,No,0.0,34.0,0.2444,BETA
Finland,FI,358,Local,Yes,No,0.0,1.25,0.003,GA
France,FR,33,Tollfree,Yes,No,0.0,1.35,0.247,PREVIEW
France,FR,33,Local,Yes,No,0.0,2.0,0.003,BETA
France,FR,33,Mobile,Yes,Yes,0.0,2.0,0.003,BETA
Greece,GR,30,Local,Yes,No,0.0,1.25,0.003,GA
Greece,GR,30,Tollfree,Yes,No,0.0,21.25,0.1059,BETA
Hong Kong,HK,852,National,Yes,No,0.0,5.1,0.0063,PREVIEW
Hungary,HU,36,Tollfree,Yes,No,0.0,11.5,0.1967,BETA
Hungary,HU,36,Local,Yes,No,0.0,3.4,0.0063,GA
Indonesia,ID,62,Local,Yes,No,20.0,25.0,0.017,PREVIEW
Ireland,IE,353,Tollfree,Yes,No,0.0,21.25,0.4965,BETA
Ireland,IE,353,National,Yes,No,0.0,0.85,0.003,PREVIEW
Ireland,IE,353,Local,Yes,No,0.0,0.85,0.0055,GA
Israel,IL,972,Local,Yes,No,0.0,3.4,0.0063,GA
Israel,IL,972,Tollfree,Yes,No,0.0,21.25,0.1112,BETA
Japan,JP,81,Local,Yes,No,0.0,5.0,0.0063,PREVIEW
Latvia,LV,371,Local,Yes,No,0.0,1.5,0.0063,GA
Lithuania,LT,370,Tollfree,Yes,No,7.33,22.0,0.0512,BETA
